Three Crosses Regional Hospital,last updated 12/29/2023,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,Discount Cash Price,AETNA,BLUE COMMUNITY HMO,BLUE CROSS BLUE SHIELD NEW MEXICO PPO,AETNA MEDICARE ADVANTAGE,BCBS MEDICARE ADVANTAGE,HUMANA MEDICARE ADVANTAGE,MOLINA MEDICARE ADVANTAGE,PRESBYTERIAN MEDICARE ADVANTAGE,UHC MEDICARE ADVANTAGE,WESTERN SKY MEDICARE ADV,BLUE CROSS CENTENNIAL MEDICAID,PRESBYTERIAN CENTENNIAL MEDICAID,WESTERN SKY MEDICAID,MEDICARE,PRESBYTERIAN,TRICARE,TRIWEST,UNITED HEALTHCARE,De-identified Min,De-identified Max
C1874,8732181,278,STENT RONYX RESOLUTE ONYX 2.75X08,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732186,278,STENT RONYX RESOLUTE ONYX 2.50X18,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732189,278,STENT RONYX RESOLUTE ONYX 2.25X38,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732190,278,STENT RONYX RESOLUTE ONYX 2.25X34,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732274,278,STENT RX SYNERGY 4.00X38,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732280,278,STENT RX SYNERGY 2.25X16,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732299,278,STENT SYNERGY 2.75X24,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732301,278,STENT RX SYNERGY 2.75X20,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732305,278,STENT RX SYNERGY 2.75X32,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8373361,278,STENT RONYX RESOLUTE ONYX 5.00X34,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732139,278,STENT RONYX RESOLUTE ONYX 4.00X38,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732145,278,STENT RONYX RESOLUTE ONYX 4.00X12,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732147,278,STENT RONYX RESOLUTE ONYX 3.50X38,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732148,278,STENT RONYX RESOLUTE ONYX 3.50X34,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732150,278,STENT RONYX RESOLUTE ONYX 3.50X26,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732153,278,STENT RONYX RESOLUTE ONYX 5.00X30,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732157,278,STENT RONYX RESOLUTE ONYX 3.50X12,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732170,278,STENT RONYX RESOLUTE ONYX 3.00X28,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732175,278,STENT RONYX RESOLUTE ONYX 2.75X30,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732182,278,STENT RONYX RESOLUTE ONYX 2.50X38,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732191,278,STENT RONYX RESOLUTE ONYX 2.25X30,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732197,278,STENT RONYX RESOLUTE ONYX 2.25X08,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732269,278,STENT RX SYNERGY 3.50X32,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732278,278,STENT RX SYNERGY 3.50X24,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732292,278,STENT RX SYNERGY 3.50X8,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732296,278,STENT RX SYNERGY 3.00X12,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732302,278,STENT RX SYNERGY 3.00X24,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732310,278,STENT RX SYNERGY 2.50X32,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8373349,278,STENT RX SYNERGY 5.00X24,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8373350,278,STENT RX SYNERGY 5.00X20,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8373353,278,STENT RX SYNERGY 4.5X16,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8373356,278,STENT RX SYNERGY 4.50X24,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732127,278,STENT RONYX RESOLUTE ONYX 2.00X12,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732132,278,STENT RONYX RESOLUTE ONYX 5.00X15,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732134,278,STENT RONYX RESOLUTE ONYX 4.50X30,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732137,278,STENT RONYX RESOLUTE ONYX 4.50X15,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732138,278,STENT RONYX RESOLUTE ONYX 4.50X12,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732140,278,STENT RONYX RESOLUTE ONYX 4.00X34,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732142,278,STENT RONYX RESOLUTE ONYX 4.00X26,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732144,278,STENT RONYX RESOLUTE ONYX 4.00X18,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732146,278,STENT RONYX RESOLUTE ONYX 4.00X08,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732174,278,STENT RONYX RESOLUTE ONYX 3.00X08,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732187,278,STENT RONYX RESOLUTE ONYX 2.50X12,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732252,278,STENT RX SYNERGY 4.00X24,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732267,278,STENT RX SYNERGY 2.75X28,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732268,278,STENT RX SYNERGY 2.50X28,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732297,278,STENT RX SYNERGY 2.25X12,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732303,278,STENT RX SYNERGY 2.50X12,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8373351,278,STENT RX SYNERGY 5.00X16,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8373360,278,STENT RONYX RESOLUTE ONYX 5.00X36,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8373364,278,STENT RONYX RESOLUTE ONYX 4.50X08,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732123,278,STENT RONYX RESOLUTE ONYX 2.00X26,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732125,278,STENT RONYX RESOLUTE ONYX 2.00X18,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732133,278,STENT RONYX RESOLUTE ONYX 5.00X12,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732136,278,STENT RONYX RESOLUTE ONYX 4.50X22,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732152,278,STENT RONYX RESOLUTE ONYX 3.50X18,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732156,278,STENT RONYX RESOLUTE ONYX 3.50X15,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732159,278,STENT RONYX RESOLUTE ONYX 2.75X38,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732160,278,STENT RONYX RESOLUTE ONYX 2.50X34,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732162,278,STENT RONYX RESOLUTE ONYX 2.50X15,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732165,278,STENT RONYX RESOLUTE ONYX 2.75X34,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732167,278,STENT RONYX RESOLUTE ONYX 3.00X34,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732172,278,STENT RONYX RESOLUTE ONYX 3.00X15,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732183,278,STENT RONYX RESOLUTE ONYX 2.50X30,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732192,278,STENT RONYX RESOLUTE ONYX 2.25X26,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732193,278,STENT RONYX RESOLUTE ONYX 2.25X22,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732194,278,STENT RONYX RESOLUTE ONYX 2.25X18,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732196,278,STENT RONYX RESOLUTE ONYX 2.25X12,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732270,278,STENT RX SYNERGY 4.00X32,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732273,278,STENT RX SYNERGY 2.50X16,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732286,278,STENT RX SYNERGY 2.25X8,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732290,278,STENT RX SYNERGY 4.00X12,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,1811438,278,IMPLANT OTHER LVL 8,13388,8032.8,N/A,N/A,5154.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4418.04,N/A,N/A,N/A,4418.04,8032.8
C1874,8373352,278,STENT RX SYNERGY 5.00X12,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8373355,278,STENT RX SYNERGY 4.50X28,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8373357,278,STENT RX SYNERGY 4.50X20,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8373359,278,STENT RONYX RESOLUTE ONYX 5.00X8,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8373363,278,STENT RONYX RESOLUTE ONYX 4.50X34,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8376156,278,STENT RX SYNERGY 2.25X28,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732135,278,STENT RONYX RESOLUTE ONYX 4.50X26,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732141,278,STENT RONYX RESOLUTE ONYX 4.00X30,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732143,278,STENT RONYX RESOLUTE ONYX 4.00X22,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732265,278,STENT RX SYNERGY 3.50X16,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732266,278,STENT RX SYNERGY 3.00X28,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732275,278,STENT RX SYNERGY 3.50X38,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732287,278,STENT RX SYNERGY 2.75X12,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732289,278,STENT RX SYNERGY 3.50X12,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732300,278,STENT RX SYNERGY 2.50X20,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732308,278,STENT RX SYNERGY 3.00X38,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8376155,278,STENT RX SYNERGY 3.00X32,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732124,278,STENT RONYX RESOLUTE ONYX 2.00X22,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732131,278,STENT RONYX RESOLUTE ONYX 5.00X18,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732158,278,STENT RONYX RESOLUTE ONYX 3.50X08,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732176,278,STENT RONYX RESOLUTE ONYX 2.75X26,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732177,278,STENT RONYX RESOLUTE ONYX 2.75X22,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732180,278,STENT RONYX RESOLUTE ONYX 2.75X12,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732263,278,STENT RX SYNERGY 2.50X8,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732272,278,STENT RX SYNERGY 3.50X28,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732282,278,STENT RX SYNERGY 2.25X32,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732283,278,STENT RX SYNERGY 2.25X38,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732291,278,STENT RX SYNERGY 3.00X8,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732294,278,STENT RX SYNERGY 3.00X20,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8376185,278,STENT RX SYNERGY 2.50MMX48MM,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
C1874,8732154,278,STENT RONYX RESOLUTE ONYX 4.50X18,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732163,278,STENT RONYX RESOLUTE ONYX 2.00X15,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732166,278,STENT RONYX RESOLUTE ONYX 3.00X38,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732169,278,STENT RONYX RESOLUTE ONYX 3.00X22,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732171,278,STENT RONYX RESOLUTE ONYX 3.00X18,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732185,278,STENT RONYX RESOLUTE ONYX 2.50X22,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732188,278,STENT RONYX RESOLUTE ONYX 2.50X08,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732195,278,STENT RONYX RESOLUTE ONYX 2.25X15,2599,1559.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,857.67,N/A,N/A,N/A,857.67,1559.4
C1874,8732264,278,STENT RX SYNERGY 2.75X16,3150,1890,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.5,N/A,N/A,N/A,1039.5,1890
