Three Crosses Regional Hospital,last updated 12/29/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,Discount Cash Price,AETNA,BLUE COMMUNITY HMO,BLUE CROSS BLUE SHIELD NEW MEXICO PPO,AETNA MEDICARE ADVANTAGE,BCBS MEDICARE ADVANTAGE,HUMANA MEDICARE ADVANTAGE,MOLINA MEDICARE ADVANTAGE,PRESBYTERIAN MEDICARE ADVANTAGE,UHC MEDICARE ADVANTAGE,WESTERN SKY MEDICARE ADV,BLUE CROSS CENTENNIAL MEDICAID,PRESBYTERIAN CENTENNIAL MEDICAID,WESTERN SKY MEDICAID,MEDICARE,PRESBYTERIAN,TRICARE,TRIWEST,UNITED HEALTHCARE,De-identified Min,De-identified Max
27130,22,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
27130,23,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
27130,24,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
27130,25,636,J3490,DRUGS - REQUIRING DETAIL CODING,,221.58,,,,,,,,,,,,,,,,,,,,,
27130,26,636,J7030,DRUGS - REQUIRING DETAIL CODING,,33.67,,,,,,,,,,,,,,,,,,,,,
27130,27,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
27130,28,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
27130,29,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
27130,30,,,,,,,,,,,,,,,,,,,,,,,,,,
27447,1,1,     ,ARTHRP KNE CONDYLE&PLATU MEDIAL&LAT COMPARTMENTS,OUT,29129.24,17477.54,15480.36,15051.54,27141.39,12307.56,12307.56,12307.56,12307.56,13538.32,12307.56,12307.56,12394.09,13366.18,12989.49,12307.56,26992.36,12418.06,12307.56,25364.83,12307.56,27141.39
27447,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
27447,3,272,A4338,MED / SUR - STERILE SUPPLY,,102.76,,,,,,,,,,,,,,,,,,,,,
27447,4,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
27447,5,278,C1713,MED / SUR - OTHER IMPLANTS,,5338.98,,,,,,,,,,,,,,,,,,,,,
27447,6,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
27447,7,301,80053,LAB - CHEMISTRY,,34.12,,,,,,,,,,,,,,,,,,,,,
27447,8,305,85025,LAB - HEMATOLOGY,,24.16,,,,,,,,,,,,,,,,,,,,,
27447,9,320,73560,RADIOLOGY - GENERAL,,236,,,,,,,,,,,,,,,,,,,,,
27447,10,360,27447,OR SERVICES,,12225.62,,,,,,,,,,,,,,,,,,,,,
27447,11,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
27447,12,420,97116,PHYSICAL THERAPY - GENERAL,,95.6,,,,,,,,,,,,,,,,,,,,,
27447,13,420,97530,PHYSICAL THERAPY - GENERAL,,121.88,,,,,,,,,,,,,,,,,,,,,
27447,14,424,97161,PHYSICAL THERAPY - EVAL / RE-EVAL,,264.35,,,,,,,,,,,,,,,,,,,,,
27447,15,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
27447,16,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
27447,17,636,J2370,DRUGS - REQUIRING DETAIL CODING,,23.1,,,,,,,,,,,,,,,,,,,,,
27447,18,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
27447,19,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
27447,20,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
27447,21,636,J3480,DRUGS - REQUIRING DETAIL CODING,,55.37,,,,,,,,,,,,,,,,,,,,,
27447,22,636,J3490,DRUGS - REQUIRING DETAIL CODING,,221.58,,,,,,,,,,,,,,,,,,,,,
27447,23,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
27447,24,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
27447,25,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
27447,26,,,,,,,,,,,,,,,,,,,,,,,,,,
27524,1,1,     ,OPTX PATLLR FX W/INT FIXJ/PATLLC&SOFT TISS RPR,OUT,33365.63,20019.38,7786.08,4914.95,10247.08,6189.97,6189.97,6189.97,6189.97,6808.97,6189.97,6189.97,4038.28,4355.01,4232.28,6189.97,14451.3,6236.51,6189.97,12809.25,4038.28,20019.38
27524,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
27524,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
27524,4,278,C1713,MED / SUR - OTHER IMPLANTS,,5338.98,,,,,,,,,,,,,,,,,,,,,
27524,5,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
27524,6,320,76000,RADIOLOGY - GENERAL,,691,,,,,,,,,,,,,,,,,,,,,
27524,7,360,27524,OR SERVICES,,16879,,,,,,,,,,,,,,,,,,,,,
27524,8,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
27524,9,636,A4216,DRUGS - REQUIRING DETAIL CODING,,14.58,,,,,,,,,,,,,,,,,,,,,
27524,10,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
27524,11,636,J1790,DRUGS - REQUIRING DETAIL CODING,,15.65,,,,,,,,,,,,,,,,,,,,,
27524,12,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
27524,13,636,J2370,DRUGS - REQUIRING DETAIL CODING,,23.1,,,,,,,,,,,,,,,,,,,,,
27524,14,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
27524,15,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
27524,16,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
27524,17,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
27524,18,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
27524,19,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
27524,20,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
27524,21,,,,,,,,,,,,,,,,,,,,,,,,,,
27656,1,1,     ,REPAIR FASCIAL DEFECT LEG,OUT,43146.42,25887.85,15358.89,20464.46,38839.98,12210.39,12210.39,12210.39,12210.39,13431.43,12210.39,12210.39,16857.07,18179.19,17666.87,12210.39,29087.77,12256.93,12210.39,25267.66,12210.39,38839.98
27656,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
27656,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
27656,4,278,C1713,MED / SUR - OTHER IMPLANTS,,5338.98,,,,,,,,,,,,,,,,,,,,,
27656,5,278,C1762,MED / SUR - OTHER IMPLANTS,,6953.32,,,,,,,,,,,,,,,,,,,,,
27656,6,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
27656,7,305,85025,LAB - HEMATOLOGY,,24.16,,,,,,,,,,,,,,,,,,,,,
27656,8,360,20900,OR SERVICES,,1387.96,,,,,,,,,,,,,,,,,,,,,
27656,9,360,27656,OR SERVICES,,2185.16,,,,,,,,,,,,,,,,,,,,,
27656,10,360,27658,OR SERVICES,,2051.13,,,,,,,,,,,,,,,,,,,,,
27656,11,360,27691,OR SERVICES,,1387.94,,,,,,,,,,,,,,,,,,,,,
27656,12,360,28055,OR SERVICES,,1627.77,,,,,,,,,,,,,,,,,,,,,
27656,13,360,28070,OR SERVICES,,1387.94,,,,,,,,,,,,,,,,,,,,,
27656,14,360,28120,OR SERVICES,,1592.41,,,,,,,,,,,,,,,,,,,,,
27656,15,360,28122,OR SERVICES,,1965.78,,,,,,,,,,,,,,,,,,,,,
27656,16,360,28270,OR SERVICES,,1401.67,,,,,,,,,,,,,,,,,,,,,
27656,17,360,28289,OR SERVICES,,1251.81,,,,,,,,,,,,,,,,,,,,,
27656,18,360,28308,OR SERVICES,,1778.24,,,,,,,,,,,,,,,,,,,,,
27656,19,360,28645,OR SERVICES,,1076.11,,,,,,,,,,,,,,,,,,,,,
27656,20,360,28735,OR SERVICES,,1387.94,,,,,,,,,,,,,,,,,,,,,
27656,21,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
27656,22,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
27656,23,636,J2370,DRUGS - REQUIRING DETAIL CODING,,23.1,,,,,,,,,,,,,,,,,,,,,
27656,24,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
27656,25,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
27656,26,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
27656,27,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
27656,28,636,J7030,DRUGS - REQUIRING DETAIL CODING,,33.67,,,,,,,,,,,,,,,,,,,,,
27656,29,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
27656,30,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
27656,31,,,,,,,,,,,,,,,,,,,,,,,,,,
27687,1,1,     ,GASTROCNEMIUS RECESSION,OUT,15510.33,9306.2,3503.83,5340.09,8900.15,2785.56,2785.56,2785.56,2785.56,3064.11,2785.56,2785.56,4388.61,4732.82,4599.44,2785.56,5710.39,2832.1,2785.56,5764.32,2785.56,9306.2
27687,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
27687,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
27687,4,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
27687,5,360,27687,OR SERVICES,,3034.47,,,,,,,,,,,,,,,,,,,,,
27687,6,360,28055,OR SERVICES,,1627.77,,,,,,,,,,,,,,,,,,,,,
27687,7,360,28060,OR SERVICES,,5372.68,,,,,,,,,,,,,,,,,,,,,
27687,8,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
27687,9,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
27687,10,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
27687,11,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
27687,12,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
27687,13,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
27687,14,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
27687,15,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
27687,16,,,,,,,,,,,,,,,,,,,,,,,,,,
28122,1,1,     ,PRTL EXC B1 TARSAL/METAR  B1 XCP TALUS/CALCANEUS,OUT,32625.46,19575.28,15358.89,16750.64,29973.23,12210.39,12210.39,12210.39,12210.39,13431.43,12210.39,12210.39,13796.61,14878.7,14459.39,12210.39,26793.17,12256.93,12210.39,25267.66,12210.39,29973.23
28122,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
28122,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
28122,4,278,C1713,MED / SUR - OTHER IMPLANTS,,5338.98,,,,,,,,,,,,,,,,,,,,,
28122,5,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
28122,6,320,76000,RADIOLOGY - GENERAL,,691,,,,,,,,,,,,,,,,,,,,,
28122,7,360,27687,OR SERVICES,,3034.47,,,,,,,,,,,,,,,,,,,,,
28122,8,360,27691,OR SERVICES,,2628.71,,,,,,,,,,,,,,,,,,,,,
28122,9,360,28122,OR SERVICES,,1965.78,,,,,,,,,,,,,,,,,,,,,
28122,10,360,28250,OR SERVICES,,784.13,,,,,,,,,,,,,,,,,,,,,
28122,11,360,28304,OR SERVICES,,1654.3,,,,,,,,,,,,,,,,,,,,,
28122,12,360,28615,OR SERVICES,,3618.53,,,,,,,,,,,,,,,,,,,,,
28122,13,360,28735,OR SERVICES,,2628.71,,,,,,,,,,,,,,,,,,,,,
28122,14,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
28122,15,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
28122,16,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
28122,17,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
28122,18,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
28122,19,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
28122,20,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
28122,21,,,,,,,,,,,,,,,,,,,,,,,,,,
28270,1,1,     ,CAPSUL MTTARPHLNGL JT  W/WO TENORRHAPHY EA JT  SPX,OUT,41476.62,24885.97,6763.16,6541.38,18879.01,8747.21,8747.21,8747.21,8747.21,9621.93,8747.21,8747.21,5379.07,5800.96,5637.48,8747.21,24768.96,2832.1,8747.21,5764.32,2832.1,24885.97
28270,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
28270,3,271,,MED / SUR - NONSTERILE SUPPLY,,681.06,,,,,,,,,,,,,,,,,,,,,
28270,4,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
28270,5,278,,MED / SUR - OTHER IMPLANTS,,20718.74,,,,,,,,,,,,,,,,,,,,,
28270,6,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
28270,7,320,76000,RADIOLOGY - GENERAL,,691,,,,,,,,,,,,,,,,,,,,,
28270,8,360,26080,OR SERVICES,,2890.74,,,,,,,,,,,,,,,,,,,,,
28270,9,360,28055,OR SERVICES,,1627.77,,,,,,,,,,,,,,,,,,,,,
28270,10,360,28124,OR SERVICES,,1108.73,,,,,,,,,,,,,,,,,,,,,
28270,11,360,28270,OR SERVICES,,1401.67,,,,,,,,,,,,,,,,,,,,,
28270,12,360,28315,OR SERVICES,,1776.59,,,,,,,,,,,,,,,,,,,,,
28270,13,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
28270,14,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
28270,15,636,J1815,DRUGS - REQUIRING DETAIL CODING,,268,,,,,,,,,,,,,,,,,,,,,
28270,16,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
28270,17,636,J2370,DRUGS - REQUIRING DETAIL CODING,,23.1,,,,,,,,,,,,,,,,,,,,,
28270,18,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
28270,19,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
28270,20,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
28270,21,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
28270,22,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
28270,23,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
28270,24,,,,,,,,,,,,,,,,,,,,,,,,,,
28285,1,1,     ,CORRECTION HAMMERTOE,OUT,38133.07,22879.84,6253.28,10117.51,24839.24,8070.14,8070.14,8070.14,8070.14,8877.15,8070.14,8070.14,8327.6,8980.74,8727.65,8070.14,23380.96,2832.1,8070.14,5764.32,2832.1,24839.24
28285,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
28285,3,271,,MED / SUR - NONSTERILE SUPPLY,,681.06,,,,,,,,,,,,,,,,,,,,,
28285,4,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
28285,5,278,,MED / SUR - OTHER IMPLANTS,,20718.74,,,,,,,,,,,,,,,,,,,,,
28285,6,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
28285,7,360,27685,OR SERVICES,,1125.26,,,,,,,,,,,,,,,,,,,,,
28285,8,360,28234,OR SERVICES,,1211.38,,,,,,,,,,,,,,,,,,,,,
28285,9,360,28270,OR SERVICES,,1401.67,,,,,,,,,,,,,,,,,,,,,
28285,10,360,28285,OR SERVICES,,1774.49,,,,,,,,,,,,,,,,,,,,,
28285,11,360,28308,OR SERVICES,,1778.24,,,,,,,,,,,,,,,,,,,,,
28285,12,360,28313,OR SERVICES,,2890.71,,,,,,,,,,,,,,,,,,,,,
28285,13,360,28645,OR SERVICES,,1076.11,,,,,,,,,,,,,,,,,,,,,
28285,14,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
28285,15,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
28285,16,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
28285,17,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
28285,18,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
28285,19,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
28285,20,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
28285,21,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
28285,22,,,,,,,,,,,,,,,,,,,,,,,,,,
29085,1,1,     ,CPTR-ASST SURGICAL NAVIGATION IMAGE-LESS,OUT,40940.48,24564.29,15480.36,18520.22,32922.51,12307.56,12307.56,12307.56,12307.56,13538.32,12307.56,12307.56,15326.48,16528.56,16062.75,12307.56,26992.36,12418.06,12307.56,25364.83,12307.56,32922.51
29085,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
29085,3,271,,MED / SUR - NONSTERILE SUPPLY,,681.06,,,,,,,,,,,,,,,,,,,,,
29085,4,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
29085,5,278,C1713,MED / SUR - OTHER IMPLANTS,,5338.98,,,,,,,,,,,,,,,,,,,,,
29085,6,300,80307,LABORATORY,,195,,,,,,,,,,,,,,,,,,,,,
29085,7,300,81001,LABORATORY,,11.02,,,,,,,,,,,,,,,,,,,,,
29085,8,300,83605,LABORATORY,,38.08,,,,,,,,,,,,,,,,,,,,,
29085,9,300,84439,LABORATORY,,28,,,,,,,,,,,,,,,,,,,,,
29085,10,300,84443,LABORATORY,,53.53,,,,,,,,,,,,,,,,,,,,,
29085,11,300,85610,LABORATORY,,23.71,,,,,,,,,,,,,,,,,,,,,
29085,12,300,86850,LABORATORY,,356.45,,,,,,,,,,,,,,,,,,,,,
29085,13,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
29085,14,301,80053,LAB - CHEMISTRY,,34.12,,,,,,,,,,,,,,,,,,,,,
29085,15,301,83036,LAB - CHEMISTRY,,30.18,,,,,,,,,,,,,,,,,,,,,
29085,16,301,83735,LAB - CHEMISTRY,,21.06,,,,,,,,,,,,,,,,,,,,,
29085,17,305,85025,LAB - HEMATOLOGY,,24.16,,,,,,,,,,,,,,,,,,,,,
29085,18,320,72170,RADIOLOGY - GENERAL,,333.63,,,,,,,,,,,,,,,,,,,,,
29085,19,360,20985,OR SERVICES,,10733.77,,,,,,,,,,,,,,,,,,,,,
29085,20,360,27130,OR SERVICES,,11943.24,,,,,,,,,,,,,,,,,,,,,
29085,21,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
29085,22,410,31720,RESPIRATORY SERVICES,,549.94,,,,,,,,,,,,,,,,,,,,,
29085,23,420,97116,PHYSICAL THERAPY - GENERAL,,95.6,,,,,,,,,,,,,,,,,,,,,
29085,24,420,97530,PHYSICAL THERAPY - GENERAL,,121.88,,,,,,,,,,,,,,,,,,,,,
29085,25,424,97161,PHYSICAL THERAPY - EVAL / RE-EVAL,,264.35,,,,,,,,,,,,,,,,,,,,,
29085,26,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
29085,27,,,,,,,,,,,,,,,,,,,,,,,,,,
29125,1,1,     ,APPLICATION SHORT ARM  SPLINT FOREARM-HAND  STATIC,OUT,1518.14,910.88,288.42,535.33,892.21,229.3,229.3,229.3,229.3,252.23,229.3,229.3,441.36,475.98,462.57,229.3,470.06,229.3,229.3,474.5,229.3,910.88
29125,2,320,73110,RADIOLOGY - GENERAL,,237.63,,,,,,,,,,,,,,,,,,,,,
29125,3,450,29125,EMERGENCY ROOM - GENERAL,,323,,,,,,,,,,,,,,,,,,,,,
29125,4,450,96372,EMERGENCY ROOM - GENERAL,,254.32,,,,,,,,,,,,,,,,,,,,,
29125,5,450,99283,EMERGENCY ROOM - GENERAL,,664.49,,,,,,,,,,,,,,,,,,,,,
29125,6,636,J1885,DRUGS - REQUIRING DETAIL CODING,,38.7,,,,,,,,,,,,,,,,,,,,,
29125,7,,,,,,,,,,,,,,,,,,,,,,,,,,
29806,1,1,     ,ARTHROSCOPY SHOULDER SURGICAL CAPSULORRHAPHY,OUT,86719.73,52031.84,15358.89,11584.8,29340.22,19087.04,19087.04,19087.04,19087.04,20995.75,19087.04,19087.04,9639.14,10395.15,10102.2,19087.04,47727.48,12256.93,19087.04,25267.66,9639.14,52031.84
29806,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
29806,3,271,,MED / SUR - NONSTERILE SUPPLY,,681.06,,,,,,,,,,,,,,,,,,,,,
29806,4,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
29806,5,278,C1713,MED / SUR - OTHER IMPLANTS,,5338.98,,,,,,,,,,,,,,,,,,,,,
29806,6,278,,MED / SUR - OTHER IMPLANTS,,20718.74,,,,,,,,,,,,,,,,,,,,,
29806,7,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
29806,8,360,29806,OR SERVICES,,16879,,,,,,,,,,,,,,,,,,,,,
29806,9,360,29807,OR SERVICES,,13804.56,,,,,,,,,,,,,,,,,,,,,
29806,10,360,29827,OR SERVICES,,10062.46,,,,,,,,,,,,,,,,,,,,,
29806,11,360,29999,OR SERVICES,,8172.83,,,,,,,,,,,,,,,,,,,,,
29806,12,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
29806,13,410,31720,RESPIRATORY SERVICES,,549.94,,,,,,,,,,,,,,,,,,,,,
29806,14,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
29806,15,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
29806,16,636,J2370,DRUGS - REQUIRING DETAIL CODING,,23.1,,,,,,,,,,,,,,,,,,,,,
29806,17,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
29806,18,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
29806,19,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
29806,20,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
29806,21,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
29806,22,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
29806,23,636,S0077,DRUGS - REQUIRING DETAIL CODING,,85.74,,,,,,,,,,,,,,,,,,,,,
29806,24,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
29806,25,,,,,,,,,,,,,,,,,,,,,,,,,,
29822,1,1,     ,ARTHROSCOPY SHOULDER SURG DEBRIDEMENT LIMITED,OUT,56826.26,34095.76,9639.27,11550.54,21306.4,12281.06,12281.06,12281.06,12281.06,13509.17,12281.06,12281.06,9496.67,10241.51,9952.88,12281.06,26938.03,6236.51,12281.06,12809.25,6236.51,34095.76
29822,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
29822,3,271,,MED / SUR - NONSTERILE SUPPLY,,681.06,,,,,,,,,,,,,,,,,,,,,
29822,4,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
29822,5,278,C1713,MED / SUR - OTHER IMPLANTS,,5338.98,,,,,,,,,,,,,,,,,,,,,
29822,6,300,80307,LABORATORY,,195,,,,,,,,,,,,,,,,,,,,,
29822,7,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
29822,8,360,29807,OR SERVICES,,13804.56,,,,,,,,,,,,,,,,,,,,,
29822,9,360,29822,OR SERVICES,,9191.92,,,,,,,,,,,,,,,,,,,,,
29822,10,360,29826,OR SERVICES,,6665.69,,,,,,,,,,,,,,,,,,,,,
29822,11,360,29827,OR SERVICES,,10062.46,,,,,,,,,,,,,,,,,,,,,
29822,12,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
29822,13,636,A4216,DRUGS - REQUIRING DETAIL CODING,,14.58,,,,,,,,,,,,,,,,,,,,,
29822,14,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
29822,15,636,J2175,DRUGS - REQUIRING DETAIL CODING,,18.64,,,,,,,,,,,,,,,,,,,,,
29822,16,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
29822,17,636,J2370,DRUGS - REQUIRING DETAIL CODING,,23.1,,,,,,,,,,,,,,,,,,,,,
